﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bellver de Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250518
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;420;33;453;9;39;60;78;186;636
Homes;243;15;258;3;27;27;39;96;354
Dones;180;18;198;3;12;33;39;87;282
Casat;468;24;492;15;225;0;108;348;837
Homes;252;6;258;6;150;0;24;180;438
Dones;213;15;228;9;75;0;87;171;399
Vidu;9;0;9;3;66;0;51;120;129
Homes;3;0;3;0;21;0;0;21;27
Dones;6;0;6;0;45;0;51;96;105
Separat o divorciat;99;9;108;3;18;0;9;30;141
Homes;51;3;54;3;12;0;6;21;72
Dones;51;6;57;0;6;0;3;9;69
No hi consta;15;3;18;3;3;6;42;54;69
Homes;9;0;9;3;0;0;27;30;42
Dones;3;3;6;0;3;3;15;21;27
Total;1014;72;1086;30;348;63;288;729;1815
Homes;555;30;585;15;207;30;96;348;936
Dones;456;42;498;15;141;36;192;384;879

