﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alta Ribagorça
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:05
;Homes;Dones;Total
03/2024 (p);1035;840;1870
02/2024;1015;820;1835
01/2024;1000;815;1815
12/2023;1010;820;1830
11/2023;940;745;1685
10/2023;920;720;1640
09/2023;965;775;1740
08/2023;995;800;1790
07/2023;1030;845;1875
06/2023;995;795;1790
05/2023;945;725;1670
04/2023;950;745;1695
03/2023;1025;795;1825
02/2023;1015;800;1810
01/2023;1000;790;1790
12/2022;1010;805;1815
11/2022;965;740;1710
10/2022;940;725;1665
09/2022;960;750;1710
08/2022;1015;810;1830
07/2022;1040;860;1900
06/2022;1010;795;1805
05/2022;970;735;1705
04/2022;955;720;1675
03/2022;1005;775;1780
02/2022;990;775;1765
01/2022;975;765;1740
12/2021;977;775;1752
11/2021;940;721;1661
10/2021;925;700;1625
09/2021;926;715;1641
08/2021;957;764;1721
07/2021;1002;808;1810
06/2021;966;755;1721
05/2021;907;705;1612
04/2021;887;692;1579
03/2021;934;742;1676
02/2021;913;710;1623
01/2021;907;713;1620
12/2020;914;737;1651
11/2020;871;664;1535
10/2020;869;677;1546
09/2020;881;701;1582
08/2020;913;729;1642
07/2020;914;739;1653
06/2020;861;663;1524
05/2020;839;647;1486
03/2020;854;669;1523
12/2019;936;758;1694
09/2019;870;689;1559
06/2019;917;728;1645
03/2019;931;733;1664
12/2018;907;746;1653
09/2018;891;693;1584
06/2018;911;749;1660
03/2018;913;759;1672
12/2017;882;741;1623
09/2017;879;706;1585
06/2017;885;735;1620
03/2017;892;711;1603
12/2016;866;713;1579
09/2016;841;684;1525
06/2016;857;710;1567
03/2016;864;704;1568
12/2015;873;706;1579
09/2015;841;686;1527
06/2015;837;684;1521
03/2015;883;714;1597
12/2014;871;700;1571
09/2014;850;649;1499
06/2014;855;673;1528
03/2014;863;676;1539
12/2013;857;676;1533
09/2013;831;655;1486
06/2013;830;657;1487
03/2013;846;684;1530
12/2012;870;676;1546
09/2012;872;693;1565
06/2012;887;696;1583
03/2012;906;716;1622

