﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Montsià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:22
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;1;0;1;0;4
De 20 a 24 anys;27;2;0;8;0;37
De 25 a 29 anys;28;25;3;23;4;83
De 30 a 34 anys;23;51;11;42;16;143
De 35 a 39 anys;27;68;16;57;26;194
De 40 a 44 anys;16;57;31;60;48;212
De 45 a 49 anys;8;26;33;51;41;159
De 50 a 54 anys;5;33;67;46;29;180
De 55 a 59 anys;3;26;74;21;4;128
De 60 a 64 anys;0;13;81;14;5;113
De 65 a 69 anys;1;12;114;8;2;137
De 70 a 74 anys;3;3;101;4;0;111
De 75 a 79 anys;2;4;91;1;0;98
De 80 a 84 anys;1;1;74;1;0;77
De 85 anys i més;0;0;86;0;0;86
Total;146;322;782;337;175;1762

