﻿Nuclis de matrimonis. Per professió dels cònjuges
Piera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081614
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;..;207;329
Tècnics de suport;317;211;527
Empleats administratius;..;505;624
Treballadors serveis;251;431;683
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;629;135;763
Instal·ladors i muntadors;577;150;727
Ocupacions elementals;..;308;445
Ocupacions militars;..;..;..
Total;2213;2032;4246

