﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252038
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;334;212;35;17;47;381
Total primer grau;635;580;543;428;11;646
EGB 1a.etapa;622;574;537;424;11;633
Educació especial;13;6;6;4;0;13
Total segon grau;1061;1034;1030;968;9;1070
EGB 2a etapa;489;475;470;432;4;493
FP 1r grau;117;115;115;112;2;119
FP 2n grau;66;64;63;58;0;66
BUP i COU;365;357;359;346;3;368
Altres ensenyaments 2n grau;24;23;23;20;0;24
Total tercer grau;287;274;282;261;3;290
Arquitectura i eng. tècniques;32;31;32;31;0;32
Altres escoles universitàries;57;54;55;50;1;58
Facul. o col. univ. 1r, 2n cicle;138;132;137;126;2;140
Escoles tec. super. 1r, 2n cicle;28;28;27;26;0;28
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;16;14;15;14;0;16
Altres ensenyaments 3r.cicle;12;11;12;10;0;12
Total no classificables;88;80;79;72;3;91
FP ocupacional;23;21;20;18;0;23
Altres ensenyaments;65;59;59;54;3;68

