﻿Indicadores de viviendas
Sant Vicenç de Torelló
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082652&lang=es
;2021
Proporción de viviendas principales (%);83,3
Proporción de viviendas no principales (%);16,7
Proporción de viviendas principales de propiedad (%);78,5
Proporción de viviendas principales de alquiler (%);12,7
Proporción de viviendas principales en otro régimen de tenencia (%);8,8
Proporción de viviendas principales de hasta 45 m2 (%);0,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);25,8
Proporción de viviendas principales de más de 120 m2 (%);31,6
Proporción de viviendas principales construidas hasta 1950 (%);35,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);13,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);23,7
Proporción de viviendas principales construidas en 2001 o después (%);18,4

