﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082264&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;4;29;4;10;50
Tècnics i professionals científics i intel·lectuals;3;10;5;33;4;3;58
Tècnics i professionals de suport;0;7;1;42;1;4;55
Empleats administratius;1;1;6;37;1;1;47
Treballadors de serveis i venedors de comerç;6;6;0;26;1;2;41
Treballadors qualificats en act. agràries i pesqueres;0;0;0;16;0;7;23
Artesans i treballadors qualificats de les indústries i la construcció;2;4;1;81;2;5;95
Operadors d'instal·lacions i maquinària, i muntadors;1;3;3;33;0;4;44
Treballadors no qualificats;0;1;0;20;0;2;23
Forces armades;0;0;0;1;0;0;1
Total;13;35;20;318;13;38;437

