﻿Eleccions municipals. Dades generals
Soses
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252108
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1089;893;840;21;32;82,0;18,0
2015;1127;788;729;42;17;69,9;30,1
2011;1180;858;795;42;21;72,7;27,3
2007;1211;940;911;24;5;77,6;22,4
2003;1239;989;963;24;2;79,8;20,2
1999;1245;991;974;15;2;79,6;20,4
1995;1230;1016;1007;7;2;82,6;17,4
1991;1172;862;789;43;30;73,6;26,5
1987;1151;933;926;6;1;81,1;18,9
1983;1154;885;869;5;11;76,7;23,3
1979;1059;800;792;4;4;75,5;24,5

