﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sant Andreu de Llavaneres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081976&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;451;574;689;751;659;594;511;680;817;1017;1022;980;760;583;492;420;275;318;11593
Cataluña;417;504;609;640;527;459;358;457;548;767;750;707;491;353;268;226;144;208;8433
Barcelona;414;500;600;637;523;448;348;449;535;745;734;679;474;335;256;213;132;190;8212
Girona;1;2;6;2;2;8;5;2;8;4;7;7;3;4;4;3;6;4;78
Lleida;1;0;3;1;0;2;5;2;3;10;8;12;9;10;5;8;3;7;89
Tarragona;1;2;0;0;2;1;0;4;2;8;1;9;5;4;3;2;3;7;54
Resto de España;6;11;19;11;11;17;25;50;46;59;78;126;172;151;160;152;99;87;1280
Andalucía;0;0;3;0;1;4;8;15;9;17;20;52;72;81;68;72;29;26;477
Aragón;0;0;1;1;1;1;0;1;4;3;7;5;11;5;16;8;15;8;87
Principado de Asturias;0;0;0;0;0;0;2;1;0;2;4;2;2;3;1;1;2;0;20
Illes Balears;0;2;2;0;1;0;0;2;2;3;4;4;1;1;0;0;0;1;23
Canarias;0;0;0;2;1;2;0;0;1;3;0;0;1;0;0;2;0;2;14
Cantabria;0;0;0;0;0;1;0;1;2;0;0;2;2;0;0;0;2;1;11
Castilla - La Mancha;1;0;1;1;0;0;0;0;1;2;7;6;3;7;8;10;5;8;60
Castilla y León;0;0;2;1;0;0;3;3;3;2;8;12;18;17;15;17;8;13;122
Comunitat Valenciana;1;1;1;1;2;4;3;8;5;6;4;4;6;6;5;8;6;3;74
Extremadura;0;0;0;0;0;0;1;3;2;2;4;11;19;12;19;11;6;7;97
Galicia;0;0;1;1;0;0;1;1;3;3;3;3;14;5;11;7;5;5;63
Comunidad de Madrid;2;8;8;3;5;2;3;12;9;11;10;13;11;3;5;5;6;8;124
Región de Murcia;0;0;0;1;0;2;1;2;1;0;2;4;4;5;6;5;9;3;45
Comunidad Foral de Navarra;1;0;0;0;0;1;0;0;3;1;1;1;2;2;2;1;0;0;15
País Vasco;0;0;0;0;0;0;3;1;1;4;2;4;2;2;1;2;5;0;27
La Rioja;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;1;2;8
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;3;3;1;2;3;0;0;13
Extranjero;28;59;61;100;121;118;128;173;223;191;194;147;97;79;64;42;32;23;1880

