﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082331&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;0;6;11;25;53;70;263;110;60;54;19;17;27;12;13;744
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;2;4;1;1;1;0;0;2;2;15
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;4;0;5;10;24;49;68;257;107;55;50;19;16;24;13;13;714
Sense aigua calenta central;0;0;1;1;2;4;3;9;7;6;5;1;1;3;1;3;47
Amb gas per canonades;0;0;0;0;0;0;2;25;5;2;1;0;1;1;1;0;38
Sense gas per canonades;4;0;6;11;26;53;69;241;109;59;54;20;16;26;13;16;723
Calefacció col·lectiva;0;0;2;6;11;25;35;140;63;26;31;9;4;8;4;4;368
Calefacció individual;3;0;2;3;12;18;25;111;40;30;21;11;12;17;9;8;322
Calefacció aparells mòbils;0;0;1;1;2;7;3;7;5;3;1;0;1;2;1;3;37
Sense calefacció;1;0;1;1;1;3;8;8;6;2;2;0;0;0;0;1;34
Amb línia telefònica;4;0;5;10;25;50;70;258;113;61;54;20;17;27;13;14;741
Sense línia telefònica;0;0;1;1;1;3;1;8;1;0;1;0;0;0;1;2;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;1;1;2;9;3;5;4;2;1;2;1;1;32
Sense refrigeració;4;0;6;11;25;52;69;257;111;56;51;18;16;25;13;15;729
Total;4;0;6;11;26;53;71;266;114;61;55;20;17;27;14;16;761

