﻿Habitatges principals. Per problemes a l'entorn
Palafrugell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171175&lang=en
;2001
Sorolls exteriors;
sí;1676
no;4890
Contaminació o mals olors;
sí;750
no;5816
Poca neteja als carrers;
sí;1484
no;5082
Males comunicacions;
sí;339
no;6227
Poques zones verdes;
sí;2273
no;4293
Delinqüència o vandalisme;
sí;1025
no;5541
Falta de serveis;
sí;33
no;6533
Total habitatges;6566

