﻿Cadastre immobiliari rústic
Vallcebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082938&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;2365;1090;461
2021;2001;1989;2364;1088;460
2020;2001;1989;2359;1088;461
2019;2001;1989;2361;1088;461
2018;2001;1989;2360;1088;461
2017;2001;1989;2348;1073;457
2016;2001;1989;2360;1074;455
2015;2001;1989;2352;632;269
2014;2001;1989;2349;631;269
2013;2001;1989;2346;615;262
2012;2001;1989;2349;614;261
2011;2001;1989;2346;613;261
2010;2001;1989;2345;609;260
2009;2001;1989;2341;602;257
2008;2001;1989;2341;590;252
2007;2001;1989;2354;587;249
2006;1994;1989;2355;576;244

