﻿Coneixement del català dels ocupats per professió (CCO94)
Sarroca de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252000
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;5;5;0
Científics i intel·lectuals;15;15;15;15;15;0
Tècnics i prof. de suport;12;12;12;12;11;0
Empleats administratius;19;19;19;18;17;0
Serveis i venedors;11;11;11;11;8;0
Act. agràries i pesqueres;59;59;58;53;31;0
Indústria i construcció;29;29;29;27;18;0
Instal. ,maquinària, muntadors;10;10;10;10;7;0
Treballadors no qualificats;17;17;16;14;12;0
Forces armades;0;0;0;0;0;0
Total;178;178;176;165;124;0

