﻿Renda mitjana neta anual per llar, persona i unitat de consum per composició de la llar
Catalunya. 2016
Unitats: Euros.
Font: Idescat.
Notes:
- El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
- La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7604&t=201600
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
Sense fills dependents;27743;15161;19796
Unipersonal;17814;17814;17814
Dos adults sense fills dependents;29690;14845;19794
Altres llars sense fills dependents;46134;13783;21208
Amb fills dependents;37870;10384;17949
Un adult amb un o més fills dependents;23000;10037;15079
Dos adults amb un o més fills dependents;39139;10755;18837
Altres llars amb fills dependents;43617;9118;15711
No hi consta;32651;9004;13994
Total;31339;12660;18828

