﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Terra Alta. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:37
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;600;205;805
B Indústries extractives;5;0;5
C Indústries manufactureres;460;290;750
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;5;25
F Construcció;330;35;365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";285;270;555
H Transport i emmagatzematge;105;25;130
I Hostaleria;120;180;295
J Informació i comunicacions;45;20;65
K Activitats financeres i d'assegurances;15;35;50
L Activitats immobiliàries;0;5;5
M Activitats professionals, científiques i tècniques;75;115;185
N Activitats administratives i serveis auxiliars;90;110;200
O Administració pública, Defensa i Seguretat Social obligatòria;190;240;425
P Educació;65;145;210
Q Activitats sanitàries i de serveis socials;65;325;390
R Activitats artístiques, recreatives i d'entreteniment;25;25;50
S Altres serveis;35;90;125
T Activitats llars;0;35;35
U Organismes extraterritorials;0;0;0
Total;2555;2150;4705

