﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pla de l'Estany. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:28
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;29;56;75;81;158;253;359;377;377;317;250;184;205;170;116;78;41;25;3151
Homes;13;29;44;35;62;116;197;212;215;156;131;105;100;85;65;38;15;3;1621
Dones;16;27;31;46;96;137;162;165;162;161;119;79;105;85;51;40;26;22;1530
Arribats l'any 1996;3;1;2;8;5;6;1;3;1;1;0;0;1;0;0;0;0;0;32
Homes;1;0;0;2;3;4;1;1;1;0;0;0;1;0;0;0;0;0;14
Dones;2;1;2;6;2;2;0;2;0;1;0;0;0;0;0;0;0;0;18
Arribats l'any 1995;13;10;8;6;9;8;10;4;6;0;3;1;1;0;0;0;0;0;79
Homes;6;7;6;2;3;2;4;1;5;0;3;0;0;0;0;0;0;0;39
Dones;7;3;2;4;6;6;6;3;1;0;0;1;1;0;0;0;0;0;40
Arribats l'any 1994;3;7;4;8;5;7;7;4;4;2;1;2;2;0;1;0;0;0;57
Homes;2;5;3;5;1;3;3;1;3;1;0;1;1;0;0;0;0;0;29
Dones;1;2;1;3;4;4;4;3;1;1;1;1;1;0;1;0;0;0;28
Arribats l'any 1993;4;4;1;1;7;10;7;1;4;1;0;0;0;1;0;1;0;0;42
Homes;1;0;1;0;1;4;3;1;1;0;0;0;0;0;0;1;0;0;13
Dones;3;4;0;1;6;6;4;0;3;1;0;0;0;1;0;0;0;0;29
Arribats l'any 1992;4;5;4;4;10;14;6;5;4;2;1;1;0;2;1;0;2;0;65
Homes;1;3;3;2;2;6;5;2;1;1;0;1;0;1;1;0;1;0;30
Dones;3;2;1;2;8;8;1;3;3;1;1;0;0;1;0;0;1;0;35
Arribats l'any 1991;2;4;2;6;8;22;18;6;8;0;2;0;0;0;1;0;1;2;82
Homes;2;2;1;2;3;8;12;1;4;0;1;0;0;0;1;0;0;0;37
Dones;0;2;1;4;5;14;6;5;4;0;1;0;0;0;0;0;1;2;45
Arribats l'any 1990-81;0;25;54;26;46;84;122;95;53;26;7;10;8;7;8;1;4;0;576
Homes;0;12;30;10;16;50;74;58;35;15;3;6;5;3;3;1;1;0;322
Dones;0;13;24;16;30;34;48;37;18;11;4;4;3;4;5;0;3;0;254
Arribats l'any 1980-71;0;0;0;22;68;72;80;117;102;84;43;27;37;21;11;8;1;1;694
Homes;0;0;0;12;33;29;41;63;47;35;23;16;18;9;6;2;1;0;335
Dones;0;0;0;10;35;43;39;54;55;49;20;11;19;12;5;6;0;1;359
Arribats l'any 1970-61;0;0;0;0;0;30;108;116;127;134;106;68;53;41;18;16;13;3;833
Homes;0;0;0;0;0;10;54;69;75;72;56;40;29;18;9;8;3;1;444
Dones;0;0;0;0;0;20;54;47;52;62;50;28;24;23;9;8;10;2;389
Arribats l'any 1960-51;0;0;0;0;0;0;0;26;68;57;61;44;62;63;40;23;6;8;458
Homes;0;0;0;0;0;0;0;15;43;23;32;29;24;32;27;9;4;2;240
Dones;0;0;0;0;0;0;0;11;25;34;29;15;38;31;13;14;2;6;218
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;26;25;28;28;26;9;3;2;157
Homes;0;0;0;0;0;0;0;0;0;9;13;9;13;18;11;7;1;0;81
Dones;0;0;0;0;0;0;0;0;0;1;13;16;15;10;15;2;2;2;76
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;13;4;5;10;4;3;45
Homes;0;0;0;0;0;0;0;0;0;0;0;3;9;2;3;5;2;0;24
Dones;0;0;0;0;0;0;0;0;0;0;0;3;4;2;2;5;2;3;21
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;6;6;1;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;2;0;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;4;1;10
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;8

