﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Badalona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=mun:080155
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;19;1027;18;866;37;1893
SM51;23;1008;18;848;41;1856
SM50;12;985;30;830;42;1815
SM49;21;973;14;800;35;1773
SM48;22;952;18;786;40;1738
SM47;19;930;12;768;31;1698
SM46;19;911;16;756;35;1667
SM45;23;892;14;740;37;1632
SM44;15;869;12;726;27;1595
SM43;25;854;15;714;40;1568
SM42;18;829;6;699;24;1528
SM41;18;811;7;693;25;1504
SM40;18;793;21;686;39;1479
SM39;15;775;19;665;34;1440
SM38;17;760;10;646;27;1406
SM37;18;743;17;636;35;1379
SM36;19;725;14;619;33;1344
SM35;10;706;10;605;20;1311
SM34;17;696;15;595;32;1291
SM33;13;679;25;580;38;1259
SM32;20;666;15;555;35;1221
SM31;26;646;18;540;44;1186
SM30;24;620;20;522;44;1142
SM29;18;596;22;502;40;1098
SM28;20;578;13;480;33;1058
SM27;27;558;15;467;42;1025
SM26;16;531;25;452;41;983
SM25;20;515;15;427;35;942
SM24;28;495;15;412;43;907
SM23;18;467;18;397;36;864
SM22;22;449;11;379;33;828
SM21;14;427;10;368;24;795
SM20;19;413;13;358;32;771
SM19;15;394;18;345;33;739
SM18;28;379;8;327;36;706
SM17;22;351;14;319;36;670
SM16;9;329;17;305;26;634
SM15;20;320;17;288;37;608
SM14;12;300;15;271;27;571
SM13;15;288;11;256;26;544
SM12;26;273;22;245;48;518
SM11;17;247;21;223;38;470
SM10;24;230;17;202;41;432
SM09;14;206;19;185;33;391
SM08;25;192;17;166;42;358
SM07;21;167;16;149;37;316
SM06;25;146;18;133;43;279
SM05;23;121;25;115;48;236
SM04;30;98;20;90;50;188
SM03;23;68;17;70;40;138
SM02;20;45;34;53;54;98
SM01;25;33;19;22;44;55

