﻿Població. Per any d'arribada a Catalunya, sexe i edat
Reus. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431233&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;151;269;428;699;1134;1671;2339;3054;3307;3213;2653;2307;2398;2087;1700;1183;691;506;29790
Homes;84;141;226;358;568;820;1191;1491;1622;1660;1391;1121;1160;981;765;489;249;181;14498
Dones;67;128;202;341;566;851;1148;1563;1685;1553;1262;1186;1238;1106;935;694;442;325;15292
Arribats l'any 1996;39;17;18;42;22;29;12;19;10;9;8;4;8;5;4;1;4;4;255
Homes;21;8;11;20;10;14;5;9;3;7;4;2;4;3;2;0;2;1;126
Dones;18;9;7;22;12;15;7;10;7;2;4;2;4;2;2;1;2;3;129
Arribats l'any 1995;51;39;28;46;45;50;44;32;17;11;8;6;9;8;14;10;8;5;431
Homes;29;22;14;28;14;24;19;14;9;5;6;3;6;4;6;4;3;1;211
Dones;22;17;14;18;31;26;25;18;8;6;2;3;3;4;8;6;5;4;220
Arribats l'any 1994;18;20;17;18;28;50;34;32;11;12;8;4;13;3;13;6;3;4;294
Homes;11;10;10;9;9;20;19;16;4;8;4;2;6;2;6;2;1;2;141
Dones;7;10;7;9;19;30;15;16;7;4;4;2;7;1;7;4;2;2;153
Arribats l'any 1993;18;17;27;25;31;54;33;24;20;14;7;12;13;7;5;9;6;1;323
Homes;10;7;14;10;12;24;19;14;9;9;4;7;6;4;1;3;2;0;155
Dones;8;10;13;15;19;30;14;10;11;5;3;5;7;3;4;6;4;1;168
Arribats l'any 1992;17;27;34;34;36;51;62;29;23;24;11;6;7;7;8;6;4;4;390
Homes;10;15;21;12;20;22;32;15;13;10;6;2;5;1;3;4;1;2;194
Dones;7;12;13;22;16;29;30;14;10;14;5;4;2;6;5;2;3;2;196
Arribats l'any 1991;8;35;29;48;43;59;51;41;15;23;6;7;5;3;3;5;3;5;389
Homes;3;20;16;25;21;21;28;17;7;15;4;2;1;0;0;0;1;2;183
Dones;5;15;13;23;22;38;23;24;8;8;2;5;4;3;3;5;2;3;206
Arribats l'any 1990-81;0;114;275;262;214;323;540;461;258;174;96;91;68;57;56;36;24;32;3081
Homes;0;59;140;149;122;150;261;234;127;82;55;36;30;26;28;15;8;16;1538
Dones;0;55;135;113;92;173;279;227;131;92;41;55;38;31;28;21;16;16;1543
Arribats l'any 1980-71;0;0;0;224;715;816;697;1012;1177;880;522;380;361;284;222;110;74;60;7534
Homes;0;0;0;105;360;427;368;483;559;457;295;193;182;135;103;46;25;25;3763
Dones;0;0;0;119;355;389;329;529;618;423;227;187;179;149;119;64;49;35;3771
Arribats l'any 1970-61;0;0;0;0;0;239;866;1167;1163;1295;1184;864;708;579;465;320;159;114;9123
Homes;0;0;0;0;0;118;440;577;577;659;595;413;350;261;208;132;54;40;4424
Dones;0;0;0;0;0;121;426;590;586;636;589;451;358;318;257;188;105;74;4699
Arribats l'any 1960-51;0;0;0;0;0;0;0;237;613;651;552;582;724;581;334;240;151;79;4744
Homes;0;0;0;0;0;0;0;112;314;335;278;281;328;285;153;96;61;28;2271
Dones;0;0;0;0;0;0;0;125;299;316;274;301;396;296;181;144;90;51;2473
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;120;251;267;331;355;327;203;87;60;2001
Homes;0;0;0;0;0;0;0;0;0;73;140;130;162;154;156;94;35;23;967
Dones;0;0;0;0;0;0;0;0;0;47;111;137;169;201;171;109;52;37;1034
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;84;151;147;149;136;78;44;789
Homes;0;0;0;0;0;0;0;0;0;0;0;50;80;75;54;58;26;16;359
Dones;0;0;0;0;0;0;0;0;0;0;0;34;71;72;95;78;52;28;430
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;51;100;79;60;54;344
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;31;45;26;17;12;131
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;20;55;53;43;42;213
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;30;40;92
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;13;13;35
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;17;27;57

