﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torre de Cabdella, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252271&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;28;19;22;28
2021;..;26;13;22;22;19
2020;..;30;12;24;21;18
2019;..;31;15;20;20;16
2018;..;34;16;17;19;15
2017;..;38;19;11;19;13
2016;..;41;19;12;19;16
2014;..;51;19;13;15;13
2013;4;53;18;12;14;12
2012;5;65;14;9;13;12
2011;6;71;18;9;14;8

