﻿Viviendas principales. Por superficie útil y año de construcción
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170950&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;0;3;0;0;0;0;0;3;0;6
De 1900 a 1920;0;9;18;9;9;12;15;9;9;15;0;108
De 1921 a 1940;6;9;15;6;6;9;6;3;0;6;0;66
De 1941 a 1950;0;3;0;3;6;3;3;3;3;3;0;24
De 1951 a 1960;27;54;24;21;12;9;9;12;9;15;9;204
De 1961 a 1970;126;282;654;387;162;81;39;63;39;81;12;1932
De 1971 a 1980;99;474;762;711;393;252;150;132;72;132;18;3198
De 1981 a 1990;153;543;447;441;405;216;120;105;75;102;48;2655
De 1991 a 2000;15;126;444;639;321;105;84;108;78;108;3;2028
De 2001 a 2010;87;831;978;981;669;261;156;225;120;141;3;4455
De 2011 a 2020;3;39;54;15;9;9;15;30;21;45;3;240
No consta;0;3;9;6;3;3;0;12;6;207;114;369
Total;513;2376;3414;3222;1998;960;594;708;429;864;207;15288

