﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Valls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431613
;2009;1999
      Total;;
 explot.;373;546
 jornades;65293;111404
 UTA;269;446
     Mà d'obra familiar;;
 total;;
  explot.;361;540
 nombre persones;873;896
  jornades;52128;89237
  UTA;214;349
 titular;;
 nombre persones;361;540
  jornades;29646;65383
  UTA;117;250
 altres familiars;;
  explot.;350;264
 nombre persones;512;356
  jornades;22482;23854
  UTA;97;99
       Mà d'obra assalariada;;
 total;;
  explot.;68;111
  jornades;12473;21914
  UTA;52;96
 fixa;;
  explot.;44;18
 nombre persones;78;89
  jornades;10324;17795
  UTA;43;78
 eventual;;
  explot.;38;101
  jornades;2149;4119
  UTA;9;18
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;19
 jornades;692;254
 UTA;3;1

