﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:18
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;558;87;645;54;423;6;99;582;1224
De 0 a 24 anys;9;0;9;0;0;3;12;15;24
De 25 a 34 anys;84;12;96;3;0;3;18;24;114
De 35 a 44 anys;135;12;147;6;0;0;24;30;177
De 45 a 54 anys;177;21;198;15;0;0;18;33;228
De 55 a 64 anys;141;45;186;30;18;0;21;69;255
De 65 a 74 anys;12;0;12;0;183;0;9;192;201
De 75 a 84 anys;0;0;0;0;135;0;0;135;138
85 anys o més;0;0;0;0;87;0;0;87;90
Dones;258;39;297;24;363;6;285;678;975
De 0 a 24 anys;6;0;6;0;0;3;0;3;12
De 25 a 34 anys;42;6;48;0;0;0;9;9;57
De 35 a 44 anys;48;3;51;3;0;0;9;12;63
De 45 a 54 anys;54;6;60;9;0;0;12;21;81
De 55 a 64 anys;66;24;90;12;9;0;27;48;138
De 65 a 74 anys;12;0;12;3;108;0;48;159;168
De 75 a 84 anys;15;0;15;3;129;0;90;222;237
85 anys o més;9;0;9;3;117;0;93;213;222
Total;813;126;939;81;783;9;387;1260;2196
De 0 a 24 anys;15;3;18;0;0;6;12;18;36
De 25 a 34 anys;126;18;144;3;0;3;27;33;171
De 35 a 44 anys;183;15;198;6;0;3;33;42;234
De 45 a 54 anys;228;24;252;24;0;0;30;54;306
De 55 a 64 anys;210;69;279;45;24;0;45;114;393
De 65 a 74 anys;24;0;24;0;288;0;57;345;369
De 75 a 84 anys;15;0;15;0;267;0;90;357;375
85 anys o més;9;0;9;3;204;0;90;297;312

