﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Colldejou
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430458&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19561;4921
2020;15238;3685
2019;16744;3577
2018;16064;3262
2017;14948;3742
2016;14512;4109
2015;13611;3362
2014;13598;3096
2013;13247;3004
2012;15445;2947
2011;15445;2947
2010;16725;2934
2009;16902;3040
2008;18242;3380
2007;16990;2806
2006;13565;2574
2005;13401;2908
2004;12702;2261
2003;11137;1901
2002;7966;1795
2001;8378;1825
2000;6388;1345

