﻿Conreus herbacis: hortalisses
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:172333&lang=es
;2009
     Total;
 explot.;13
 ha;21
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;12
 ha;21
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;12
 ha;18
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;11
 ha;18
          En hivernacle o amb protecció alta;
 explot.;2
 ha;3

