﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Preses, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171390
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;0
De 31 a 45 m²;33;0;0;0;33
De 46 a 60 m²;60;0;0;0;60
De 61 a 75 m²;84;0;0;0;84
De 76 a 90 m²;93;0;0;0;93
De 91 a 105 m²;141;0;0;0;138
De 106 a 120 m²;57;0;0;3;60
De 121 a 150 m²;69;0;0;0;66
De 151 a 180 m²;42;0;0;0;39
Més de 180 m²;75;0;0;0;78
No hi consta;0;0;0;3;3
Total;648;0;0;6;657

