﻿Estimacions de població vinculada no resident ETCA, per trimestre
Castellar del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080517
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1351;1439;1500;1383;1416;23442;24858
2014;1281;1319;1410;1308;1329;23440;24769
2013;1337;1374;1409;1276;1346;23455;24801
2012;1416;1467;1453;1327;1414;23363;24777
2011;1450;1530;1507;1373;1465;23238;24703
2010;1529;1624;1585;1435;1541;23129;24670
2009;1821;1712;1650;1558;1679;23002;24681
2008;1996;2129;1846;1835;1946;22626;24572
2007;2126;2176;1947;2052;2072;22007;24079
2006;2140;2235;1966;2061;2097;21335;23432
2005;1908;2129;1872;1958;1962;20437;22399
2004;1856;1968;1767;1861;1858;19475;21333
2003;1735;1817;1685;1794;1753;18934;20687
2002;1595;1670;1611;1622;1621;18644;20265

