﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Terrassa. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:082798&lang=es
;Empresarios con personal asalariado;Empresarios sin personal asalariado;Asalariados fijos;Asalariados eventuales;Ayudas familiares;Miembros de cooperativas;Total
Española;4636;6152;54397;10474;153;204;76017
Hombres;3209;4043;28234;4678;..;..;40383
Mujeres;1427;2110;26164;5796;..;..;35633
Extranjera;424;735;4416;1890;..;..;7782
Hombres;272;354;2604;844;..;..;4257
Mujeres;..;380;1812;1046;..;..;3525
Total;5061;6887;58813;12364;281;393;83799
Hombres;3482;4397;30838;5522;..;278;44641
Mujeres;1579;2490;27975;6842;..;..;39158

