﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082665&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;940;..;..;..;..;954;14;0,01
De 20 a 24 anys;1559;..;..;..;..;1587;28;0,02
De 25 a 29 anys;1515;249;..;..;..;1830;413;0,23
De 30 a 34 anys;1114;690;452;..;..;2285;1683;0,74
De 35 a 39 anys;653;842;859;..;..;2470;2989;1,21
De 40 a 44 anys;416;529;1206;124;..;2389;3767;1,58
De 45 a 49 anys;216;592;1240;164;..;2263;3780;1,67
De 50 a 54 anys;229;345;1296;202;..;2091;3621;1,73
De 55 a 59 anys;175;212;1064;443;..;2001;4115;2,06
De 60 a 64 anys;159;268;788;340;165;1720;3653;2,12
De 65 a 69 anys;172;..;508;374;212;1408;3197;2,27
De 70 a 74 anys;..;..;391;275;143;1025;2325;2,27
De 75 a 79 anys;..;..;410;166;241;978;2534;2,59
De 80 a 84 anys;..;..;254;191;..;715;1855;2,59
De 85 anys i més;..;..;164;..;124;470;1288;2,74
Total;7469;4216;8663;2486;1352;24186;35260;1,46

