﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:083073&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";300;1225;1040;635;3200
Enginyers tècnics, pèrits i ajudants titulats;345;1025;720;465;2555
Caps administratius i de taller;115;470;520;270;1380
Ajudants no titulats;230;445;325;255;1255
Oficials administratius;635;1365;1355;800;4155
Subalterns;405;460;400;375;1635
Auxiliars administratius;925;1030;825;530;3315
Oficials de primera i de segona;420;1095;1065;765;3345
Oficials de tercera i especialistes;580;735;710;330;2360
Peons;565;730;625;485;2400
No procedent i altres;45;95;175;205;525
Total;4575;8675;7760;5120;26125

