﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Alt Empordà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:02&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;11200;48954;12535;10717;46493;15027;21917;95447;27562
2021;11478;48373;12286;10876;46109;14640;22354;94482;26926
2020;11603;47972;11939;11076;45669;14365;22679;93641;26304
2019;11624;47446;11744;11151;45270;14104;22775;92716;25848
2018;11636;47164;11630;11232;44948;13959;22868;92112;25589
2017;11578;47106;11392;11219;44659;13751;22797;91765;25143
2016;11719;47308;11288;11325;44916;13562;23044;92224;24850
2015;11667;47336;11158;11276;44970;13431;22943;92306;24589
2014;11724;47559;11080;11358;45184;13309;23082;92743;24389
2013;11666;48388;11015;11362;45714;13206;23028;94102;24221
2012;11594;48957;10820;11182;46041;12923;22776;94998;23743
2011;11445;48924;10552;10940;45885;12682;22385;94809;23234
2010;11323;49309;10418;10750;45906;12556;22073;95215;22974
2009;10833;49265;10234;10313;45502;12354;21146;94767;22588
2008;10540;48492;9954;9875;44520;12032;20415;93012;21986
2007;9925;46098;9526;9415;42500;11694;19340;88598;21220
2006;9424;44115;9236;8953;40816;11439;18377;84931;20675
2005;8870;42260;8858;8513;39336;11113;17383;81596;19971
2004;8161;39448;8716;7981;37168;10965;16142;76616;19681
2003;7964;38663;8946;7746;36299;11125;15710;74962;20071
2002;7744;37098;8762;7447;34924;10865;15191;72022;19627
2001;7540;35865;8510;7242;33876;10598;14782;69741;19108
2000;7546;34713;8236;7161;33097;10275;14707;67810;18511

