﻿Population at 1 January. By place of birth. Totals
Figuerola del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430593&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;294;183;111;17;21;332
2021;300;185;115;17;19;336
2020;293;184;109;15;21;329
2019;285;185;100;17;18;320
2018;278;176;102;19;18;315
2017;289;176;113;22;19;330
2016;298;182;116;24;19;341
2015;306;186;120;26;17;349
2014;306;188;118;26;13;345
2013;309;185;124;27;16;352
2012;307;188;119;22;19;348
2011;310;192;118;23;16;349
2010;307;190;117;23;16;346
2009;294;183;111;29;18;341
2008;288;183;105;28;14;330
2007;283;181;102;32;15;330
2006;286;188;98;32;18;336
2005;276;176;100;26;16;318
2004;263;173;90;23;15;301
2003;257;174;83;23;12;292
2002;263;178;85;25;13;301
2001;255;176;79;26;7;288
2000;249;172;77;26;5;280

