﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:17
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;22504;8283;4106;52801;37599;102570
Homes;9969;3434;2020;17188;24853;50383
Dones;12535;4848;2087;35613;12746;52188
Estrangers;3269;793;879;8220;7299;16959
Homes;1275;..;430;2990;4865;8786
Dones;1993;529;448;5231;2433;8173
Total;25773;9075;4985;61021;44898;119530
Homes;11244;3698;2450;20177;29719;59169
Dones;14529;5377;2535;40844;15179;60360

