﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ventalló
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172109
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;40;85;10;140
Curs 2021/22;55;75;5;135
Curs 2020/21;60;75;15;150
Curs 2019/20;55;70;15;140
Curs 2018/19;60;65;15;140
Curs 2017/18;65;60;15;140
Curs 2016/17;60;55;15;130
Curs 2015/16;70;50;10;130
Curs 2014/15;70;45;10;130
Curs 2013/14;70;45;10;125
Curs 2012/13;60;40;10;110
Curs 2011/12;60;35;10;105

