﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:170792&lang=en
;Espanyola;Estrangera;Total
05/2024;34730;9050;43780
04/2024;34630;8895;43525
03/2024;34625;8830;43460
02/2024;33990;8755;42745
01/2024;33795;8520;42320
12/2023;34190;8580;42770
11/2023;33790;8930;42725
10/2023;33760;8895;42655
09/2023;33715;8880;42590
08/2023;32765;8750;41515
07/2023;33750;8800;42550
06/2023;33505;8680;42185
05/2023;33510;8710;42220
04/2023;33550;8595;42140
03/2023;33220;8410;41630
02/2023;32700;8420;41120
01/2023;32515;8315;40830
12/2022;32820;8355;41175
11/2022;32795;8500;41295
10/2022;32760;8370;41130
09/2022;32475;8335;40810
08/2022;31925;8435;40355
07/2022;33400;8565;41965
06/2022;32650;8320;40970
05/2022;32740;8280;41025
04/2022;32710;8090;40800
03/2022;32350;7880;40230
02/2022;31910;7855;39765
01/2022;31775;7735;39510
12/2021;32117;7797;39914
11/2021;32026;7859;39885
10/2021;32137;7792;39929
09/2021;31381;7618;38999
08/2021;31027;7554;38581
07/2021;32241;7604;39845
06/2021;31459;7370;38829
05/2021;31328;7194;38522
04/2021;31147;6989;38136
03/2021;30905;6902;37807
02/2021;30824;6939;37763
01/2021;30678;6909;37587
12/2020;30901;7004;37905
11/2020;30971;7099;38070
10/2020;31049;7160;38209
09/2020;30412;7081;37493
08/2020;30151;7065;37216
07/2020;30523;7017;37540
06/2020;30281;6905;37186
05/2020;30607;6875;37482
03/2020;30641;6863;37504
12/2019;31487;7439;38926
09/2019;30952;7678;38630
06/2019;31712;7729;39441
03/2019;31284;7275;38559
12/2018;31229;7067;38296
09/2018;30874;7120;37994
06/2018;31442;7161;38603
03/2018;30845;6687;37532
12/2017;30642;6614;37256
09/2017;29887;7202;37089
06/2017;30152;6692;36844
03/2017;29530;6199;35729
12/2016;29500;6168;35668
09/2016;28948;6237;35185
06/2016;29098;6322;35420
03/2016;28676;6020;34696
12/2015;28619;5833;34452
09/2015;27918;5822;33740
06/2015;28245;5836;34081
03/2015;27823;5493;33316
12/2014;27513;5391;32904
09/2014;27005;5490;32495
06/2014;27344;5639;32983
03/2014;26908;5392;32300
12/2013;26836;5414;32250
09/2013;26404;5578;31982
06/2013;26712;5802;32514
03/2013;26318;5654;31972
12/2012;26498;5738;32236
09/2012;26771;5990;32761
06/2012;27306;5869;33175
03/2012;27357;5538;32895

