﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Montcada i Reixac. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081252&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1683;1991;2252;2188;1906;1981;2245;2537;3083;3372;2919;2553;2180;1686;1330;1097;778;885;36666
Catalonia;1616;1786;2001;1856;1364;1279;1399;1628;2049;2396;1976;1540;1091;713;451;302;200;314;23961
Barcelona;1612;1769;1979;1839;1356;1257;1368;1599;2024;2375;1951;1497;1061;681;426;283;178;288;23543
Girona;3;9;7;8;6;7;12;11;9;9;9;10;12;10;5;2;6;13;148
Lleida;0;2;5;1;0;5;10;5;8;4;7;20;7;15;8;14;11;8;130
Tarragona;1;6;10;8;2;10;9;13;8;8;9;13;11;7;12;3;5;5;140
Rest of Spain;9;29;46;38;41;64;120;163;180;218;318;609;823;827;788;757;550;547;6127
Andalucía;2;6;7;5;3;18;37;50;50;71;155;325;457;465;459;434;304;270;3118
Aragón;0;4;4;2;3;2;3;9;6;10;11;14;23;29;28;30;22;31;231
Principado de Asturias;0;0;1;0;1;5;7;4;9;4;9;6;11;10;4;6;6;4;87
Illes Balears;1;2;5;4;4;5;5;8;4;5;5;5;2;2;1;3;0;3;64
Canarias;2;2;4;1;2;2;4;0;2;4;2;1;3;1;3;2;0;1;36
Cantabria;0;0;0;0;0;0;4;2;3;2;2;3;2;1;3;3;0;4;29
Castilla - La Mancha;0;1;2;1;3;1;5;6;9;12;9;33;51;49;48;40;44;37;351
Castilla y León;0;3;3;3;5;4;8;9;12;25;28;51;57;79;62;70;57;51;527
Comunitat Valenciana;0;2;5;5;4;10;14;15;15;13;5;14;12;14;10;17;8;13;176
Extremadura;0;1;1;1;1;3;4;14;10;17;28;72;107;82;72;62;47;41;563
Galicia;0;1;1;6;3;6;7;16;25;24;27;32;31;34;44;30;21;28;336
Comunidad de Madrid;2;2;5;3;8;5;11;10;19;12;15;9;16;7;9;6;4;9;152
Región de Murcia;1;0;1;0;2;1;3;9;6;4;6;19;15;31;28;40;24;40;230
Comunidad Foral de Navarra;0;0;0;2;1;1;0;1;2;2;4;4;1;2;4;1;0;3;28
País Vasco;0;1;3;1;1;1;6;7;5;13;7;10;8;0;2;0;3;3;71
La Rioja;0;0;0;0;0;0;2;1;1;0;0;5;1;0;1;3;0;1;15
Ceuta y Melilla;1;4;4;4;0;0;0;2;2;0;5;6;26;21;10;10;10;8;113
Foreign;58;176;205;294;501;638;726;746;854;758;625;404;266;146;91;38;28;24;6578

