﻿Dedicació a l'explotació de la mà d'obra familiar
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171479&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;27;88
 altres activitats lucratives;;
 principal;7;21
 secundària;3;7
      Dedicació del cònjuge;;
   sols a l'explotació;11;33
 altres activitats lucratives;;
 principal;6;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;15;18
 persones;25;22
 altres activitats lucratives;;
 principal;;
 explot.;7;11
 persones;8;13
 secundària;;
 explot.;0;3
 persones;0;4

