﻿Employed population. By large groups of occupation
Masnou, el
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081189&lang=en
;2011
Managers;769
Professionals;1974
Technicians and associate professionals;1655
Clerical support workers;1390
Service and sales workers;1317
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;810
Plant and machine operators, and assemblers;373
Elementary occupations;583
Armed forces occupations;..
Total;8960

