﻿Comptes de cotització. A últim dia del mes
Maià de Montcal
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170985
;Comptes de cotització
09/2020;12
06/2020;12
03/2020;12
12/2019;13
09/2019;13
06/2019;12
03/2019;14
12/2018;15
09/2018;15
06/2018;17
03/2018;16
12/2017;16
09/2017;17
06/2017;16
03/2017;16
12/2016;16
09/2016;17
06/2016;15
03/2016;14
12/2015;12
09/2015;11
06/2015;12
03/2015;11
12/2014;12
09/2014;12
06/2014;12
03/2014;10
12/2013;10
09/2013;11
06/2013;10
03/2013;10
12/2012;10
09/2012;11
06/2012;10
03/2012;11
12/2011;10
09/2011;12
06/2011;12
03/2011;10
12/2010;10
09/2010;10
06/2010;10
03/2010;11
12/2009;11
09/2009;11
06/2009;11
03/2009;11
12/2008;10
09/2008;9
06/2008;8
03/2008;8

