﻿Atur registrat. Per sectors. Mitjanes anuals
Pallejà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081574
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;54,5;30,3;286,0;16,2;388,9
2022;2,1;63,0;26,5;279,8;17,6;388,9
2021;2,7;75,3;27,7;345,1;19,4;470,2
2020;3,1;78,6;31,5;381,7;16,8;511,7
2019;2,2;74,0;24,9;326,8;21,5;449,4
2018;1,8;77,6;30,8;313,2;27,1;450,5
2017;2,3;90,3;34,4;354,4;30,6;512,0
2016;3,1;106,8;35,5;420,8;32,6;598,7
2015;1,3;130,8;52,8;473,3;32,0;690,2
2014;1,2;160,9;72,0;520,1;27,8;781,9
2013;1,4;173,3;89,9;548,0;29,8;842,3
2012;1,2;180,4;92,4;529,3;29,3;832,7
2011;1,4;157,2;91,0;505,8;33,0;788,3
2010;1,1;163,5;90,0;465,2;31,1;750,8
2009;0,1;151,5;83,0;424,0;18,0;676,6
2008;1,8;114,3;36,3;295,0;12,8;460,1
2007;1,5;97,3;24,3;247,3;11,1;381,4
2006;0,4;117,4;21,5;216,9;12,1;368,3
2005;0,3;111,4;24,2;222,8;8,5;367,2

