﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431785&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1221;637;579;10;48;0;584;197;222;93;15;57
Catalunya;880;450;415;5;30;0;430;129;201;51;7;42
Barcelona;92;56;45;0;11;0;36;17;9;7;0;3
Girona;2;2;2;0;0;0;0;0;0;0;0;0
Lleida;24;15;14;0;1;0;9;3;2;3;0;1
Tarragona;762;377;354;5;18;0;385;109;190;41;7;38
Resta de l'Estat;264;132;118;3;11;0;132;67;16;35;8;6
Andalusia;128;57;53;2;2;0;71;43;2;18;6;2
Aragó;18;14;11;1;2;0;4;2;0;1;0;1
Astúries;8;4;4;0;0;0;4;2;1;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;7;5;5;0;0;0;2;1;0;1;0;0
Catella-la Manxa;24;15;11;0;4;0;9;4;4;1;0;0
Catella i Lleó;11;7;6;0;1;0;4;1;1;2;0;0
Comunitat Valenciana;13;6;6;0;0;0;7;1;3;2;1;0
Extremadura;8;3;2;0;1;0;5;2;0;2;0;1
Galicia;8;4;3;0;1;0;4;4;0;0;0;0
Madrid;11;7;7;0;0;0;4;1;2;0;1;0
Múrcia;10;4;4;0;0;0;6;2;1;2;0;1
Navarra;5;1;1;0;0;0;4;2;0;2;0;0
País Basc;10;5;5;0;0;0;5;1;2;2;0;0
La Rioja;3;0;0;0;0;0;3;1;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;77;55;46;2;7;0;22;1;5;7;0;9

