﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:41&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;162;4434;17478;55536;22485;22923;19974;13986;12075;3126;1335;173514
De 15 a 19 anys;6;183;1491;7266;1851;1899;0;0;0;0;0;12696
De 20 a 24 anys;12;177;537;1983;2472;2925;1947;1191;66;189;0;11502
De 25 a 29 anys;15;237;528;2616;1008;1677;1875;1824;231;729;42;10779
De 30 a 34 anys;9;225;615;3576;1050;1539;1596;1014;1023;552;102;11304
De 35 a 39 anys;21;258;819;4581;1659;1827;1869;1173;1143;432;162;13950
De 40 a 44 anys;6;252;1023;5178;2229;2715;3066;1818;1812;348;165;18609
De 45 a 49 anys;6;222;1056;5574;2421;2790;2955;1848;2202;261;171;19506
De 50 a 54 anys;3;168;954;4983;2472;2751;2442;1221;1755;201;174;17127
De 55 a 59 anys;0;168;1002;4722;2232;1971;1692;1071;1308;159;147;14469
De 60 a 64 anys;6;156;1203;4467;1974;1041;918;951;954;147;132;11946
De 65 a 69 anys;9;195;1422;3726;1371;723;657;711;735;66;81;9693
De 70 a 74 anys;0;333;1794;3216;873;486;453;579;438;30;69;8271
De 75 a 79 anys;9;525;1788;2007;477;306;270;342;210;6;48;5991
De 80 a 84 anys;33;585;1572;963;231;138;144;138;99;3;24;3936
85 anys o més;33;753;1662;675;168;132;87;108;93;3;15;3729
Dones;600;6228;20601;48873;21975;19731;17880;20316;14643;4638;1257;176742
De 15 a 19 anys;3;102;912;7155;2523;1149;0;0;0;0;0;11844
De 20 a 24 anys;9;54;264;1113;2628;1902;1872;2124;144;282;3;10401
De 25 a 29 anys;12;99;339;1572;867;1308;1635;2748;432;1092;51;10161
De 30 a 34 anys;12;147;525;2088;1032;1311;1464;1842;1512;933;147;11016
De 35 a 39 anys;12;201;675;2769;1587;1683;1974;2112;1962;720;216;13908
De 40 a 44 anys;9;198;729;3057;2073;2229;3162;3069;2769;516;210;18027
De 45 a 49 anys;9;153;699;3876;2364;2427;2988;2619;2802;372;204;18516
De 50 a 54 anys;9;165;741;4272;2433;2529;2106;1896;1998;225;159;16536
De 55 a 59 anys;12;174;861;4764;2064;2067;1275;1281;1368;171;96;14139
De 60 a 64 anys;12;198;1344;5397;1749;1320;609;1104;795;186;75;12789
De 65 a 69 anys;9;333;1875;4752;1110;828;357;630;417;81;39;10434
De 70 a 74 anys;27;678;2865;3558;684;477;225;420;213;45;24;9219
De 75 a 79 anys;51;945;2937;2217;411;237;108;228;117;9;18;7278
De 80 a 84 anys;144;1149;2442;1128;225;132;48;117;63;3;3;5463
85 anys o més;267;1629;3393;1149;222;132;54;120;45;6;3;7017
Total;762;10665;38079;104409;44460;42654;37851;34299;26718;7767;2592;350259
De 15 a 19 anys;12;282;2406;14424;4374;3051;0;0;0;0;0;24543
De 20 a 24 anys;21;231;801;3099;5100;4827;3822;3315;210;471;6;21903
De 25 a 29 anys;27;336;867;4188;1872;2985;3513;4569;666;1821;93;20940
De 30 a 34 anys;21;375;1140;5667;2082;2853;3057;2856;2535;1485;249;22320
De 35 a 39 anys;33;459;1491;7353;3249;3507;3846;3285;3105;1152;381;27858
De 40 a 44 anys;12;450;1755;8235;4302;4944;6228;4887;4581;864;375;36633
De 45 a 49 anys;12;375;1755;9450;4785;5214;5946;4470;5007;633;372;38022
De 50 a 54 anys;15;330;1698;9255;4902;5280;4551;3120;3759;423;333;33666
De 55 a 59 anys;15;339;1863;9486;4296;4038;2967;2349;2679;330;243;28605
De 60 a 64 anys;18;351;2547;9864;3726;2361;1524;2052;1749;330;210;24735
De 65 a 69 anys;18;531;3297;8475;2481;1551;1014;1344;1152;144;123;20127
De 70 a 74 anys;24;1011;4662;6771;1560;963;681;999;654;75;96;17490
De 75 a 79 anys;60;1470;4725;4224;888;546;378;570;327;18;66;13269
De 80 a 84 anys;177;1734;4017;2094;459;273;192;258;162;12;30;9399
85 anys o més;297;2382;5055;1824;390;261;141;228;138;9;18;10746

