﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082191&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;554;5;562
De 5 a 9 anys;0;6;0;0;0;463;4;473
De 10 a 14 anys;0;6;0;0;0;448;8;462
De 15 a 19 anys;3;11;0;0;0;503;10;527
De 20 a 24 anys;18;13;15;9;1;552;15;623
De 25 a 29 anys;56;23;139;50;2;381;27;678
De 30 a 34 anys;75;25;204;267;13;135;30;749
De 35 a 39 anys;68;14;110;499;8;56;18;773
De 40 a 44 anys;50;12;58;501;11;25;13;670
De 45 a 49 anys;41;14;49;470;17;13;13;617
De 50 a 54 anys;39;13;62;427;19;6;7;573
De 55 a 59 anys;42;14;104;287;16;7;4;474
De 60 a 64 anys;28;8;138;155;6;4;8;347
De 65 a 69 anys;26;11;175;108;7;1;9;337
De 70 a 74 anys;19;6;176;45;6;0;6;258
De 75 a 79 anys;15;4;120;19;3;0;9;170
De 80 a 84 anys;11;4;76;10;2;0;7;110
De 85 anys i més;9;5;28;5;2;0;6;55
Total;500;192;1454;2852;113;3148;199;8458

