﻿Espècies arbòries forestals
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251556
;1999
   Total;
 total;
 explot.;6
 ha;179
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;4
 ha;173
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;6
 ha;179
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;4
 ha;173

