﻿Población ocupada. Agricultura
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: Hasta el 2007 el sector de actividad se clasifica según la Clasificación catalana de actividades económicas 1993 (CCAE-93), a partir del 2008 se clasifica según la nueva Clasificación catalana de actividades económicas 2009 (CCAE-2009).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14240&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;48,6;46,9;-1,8
T3/2013;54,0;54,4;0,5
T2/2013;53,8;54,8;0,9
T1/2013;52,0;53,7;1,7
T4/2012;49,7;51,9;2,2
T3/2012;56,2;57,9;1,7
T2/2012;54,1;54,9;0,9
T1/2012;57,0;57,1;0,2
T4/2011;60,8;61,9;1,1
T3/2011;57,5;57,3;-0,2
T2/2011;54,7;54,5;-0,2
T1/2011;62,5;62,8;0,3
T4/2010;65,8;67,1;1,3
T3/2010;70,6;71,7;1,0
T2/2010;69,1;70,6;1,5
T1/2010;60,6;61,4;0,8
T4/2009;58,4;59,7;1,3
T3/2009;58,9;60,5;1,6
T2/2009;59,4;60,4;0,9
T1/2009;54,9;55,7;0,7
T4/2008;65,1;67,2;2,1
T3/2008;60,5;62,2;1,7
T2/2008;58,9;60,4;1,6
T1/2008;58,5;58,8;0,3
T4/2007;75,1;77,0;1,9
T3/2007;78,6;80,4;1,8
T2/2007;72,5;73,5;1,1
T1/2007;80,4;82,3;1,9
T4/2006;87,4;91,7;4,4
T3/2006;93,3;98,6;5,3
T2/2006;89,1;94,5;5,4
T1/2006;79,3;82,4;3,1
T4/2005;80,3;84,1;3,7
T3/2005;84,2;88,9;4,8
T2/2005;81,3;85,1;3,9
T1/2005;75,2;73,3;-1,9
Población ocupada. Industria
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: Hasta el 2007 el sector de actividad se clasifica según la Clasificación catalana de actividades económicas 1993 (CCAE-93), a partir del 2008 se clasifica según la nueva Clasificación catalana de actividades económicas 2009 (CCAE-2009).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14240&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;511,9;536,4;24,6
T3/2013;515,0;548,5;33,5
T2/2013;520,9;550,5;29,6
T1/2013;522,7;553,5;30,8
T4/2012;519,8;547,9;28,1
T3/2012;545,2;572,5;27,3
T2/2012;538,9;563,2;24,2
T1/2012;549,2;571,5;22,2
T4/2011;560,9;586,1;25,2
T3/2011;565,6;590,4;24,8
T2/2011;573,4;596,8;23,3
T1/2011;568,1;588,1;19,9
T4/2010;606,2;626,3;20,2
T3/2010;603,6;623,1;19,5
T2/2010;600,6;617,7;17,1
