﻿Habitatges principals. Per problemes a l'entorn
Valls de Valira, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252398&lang=es
;2001
Sorolls exteriors;
sí;31
no;226
Contaminació o mals olors;
sí;23
no;234
Poca neteja als carrers;
sí;53
no;204
Males comunicacions;
sí;80
no;177
Poques zones verdes;
sí;39
no;218
Delinqüència o vandalisme;
sí;17
no;240
Falta de serveis;
sí;15
no;242
Total habitatges;257

