﻿Population at 1 January. By nationality, sex and five-year age group
Pau. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171289&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;5;8;2;1;3;5;6;11
From 5 to 9 years;11;8;19;2;0;2;13;8;21
From 10 to 14 years;12;16;28;1;2;3;13;18;31
From 15 to 19 years;16;12;28;3;3;6;19;15;34
From 20 to 24 years;16;9;25;5;3;8;21;12;33
From 25 to 29 years;8;9;17;3;1;4;11;10;21
From 30 to 34 years;8;9;17;0;4;4;8;13;21
From 35 to 39 years;15;10;25;3;9;12;18;19;37
From 40 to 44 years;14;15;29;3;3;6;17;18;35
From 45 to 49 years;20;21;41;1;3;4;21;24;45
From 50 to 54 years;17;18;35;11;6;17;28;24;52
From 55 to 59 years;8;16;24;9;8;17;17;24;41
From 60 to 64 years;16;11;27;5;6;11;21;17;38
From 65 to 69 years;14;6;20;8;12;20;22;18;40
From 70 to 74 years;7;11;18;10;11;21;17;22;39
From 75 to 79 years;5;9;14;8;10;18;13;19;32
From 80 to 84 years;6;4;10;6;5;11;12;9;21
85 years and over;5;17;22;3;2;5;8;19;27
Total;201;206;407;83;89;172;284;295;579

