﻿Parcel·lació
Vall-llobrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172095
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;11;23;29
 superfície total;101;247;158
 nombre parcel·les;108;72;94
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;8;13
 superfície total;0;82;40
 nombre parcel·les;0;8;13
 2 a 3 parcel·les;;;
  explot.;4;9;7
 superfície total;12;39;20
 nombre parcel·les;12;22;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;3
 superfície total;6;36;23
 nombre parcel·les;5;14;13
 6 a 14 parcel·les;;;
  explot.;5;3;6
 superfície total;35;90;74
 nombre parcel·les;40;28;52
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;48;0;0
 nombre parcel·les;51;0;0

