﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i tipus de contracte
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5941&lang=en
;Homes. Indefinit;Homes. Temporal;Homes. Total;Dones. Indefinit;Dones. Temporal;Dones. Total;Ambdós sexes. Indefinit;Ambdós sexes. Temporal;Ambdós sexes. Total
Directors i gerents;57619,07;..;57399,55;50610,83;..;50158,67;55031,02;..;54727,61
Professionals científics i intel·lectuals;42546,06;25186,54;38124,79;34915,90;26299,51;32184,12;38313,80;25886,08;34702,13
Tècnics i professionals de suport;35958,35;20070,02;33472,11;28085,93;18155,02;26523,32;32413,10;19204,53;30341,05
Empleats oficina, comptables i administratius;27683,89;17041,14;26092,02;22670,65;16310,08;21726,91;24250,10;16541,90;23103,50
Treballadors restauració, personals i venedors;24185,25;14115,25;22776,37;15784,25;11717,67;15094,61;19095,58;12536,04;18058,27
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;27606,82;21363,53;26311,12;19319,23;..;18786,09;26398,92;20780,07;25274,41
Operadors instal·lacions i maquinària, i muntadors;28840,04;18473,80;26885,14;23245,65;..;21869,31;27982,48;18002,48;26133,74
Ocupacions elementals;19763,16;16837,86;18887,02;13201,60;11937,27;12885,65;16666,94;14826,42;16157,23
Total;30840,65;19605,02;28640,23;23335,88;18124,70;22289,90;27203,40;18876,23;25552,84

