﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082665&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;225;230;235;235;240;240;235;235;240;250;245;240;245;250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;5;5;5;5;5;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;430;435;430;425;420;420;420;425;430;440;445;460;455;455
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";830;845;840;850;850;855;855;870;880;875;880;880;870;870
H Transport i emmagatzematge;340;340;340;330;330;335;345;345;350;350;355;355;360;370
I Hostaleria;345;340;335;345;340;350;355;355;350;350;350;345;350;345
J Informació i comunicacions;130;130;125;125;120;120;115;115;115;115;110;105;105;100
K Activitats financeres i d'assegurances;60;65;65;65;65;65;60;60;60;60;65;65;65;65
L Activitats immobiliàries;55;55;55;55;55;55;55;55;55;55;55;50;50;55
M Activitats professionals, científiques i tècniques;410;410;415;415;410;415;410;405;400;410;410;410;405;405
N Activitats administratives i serveis auxiliars;150;160;165;170;170;175;175;170;170;165;165;160;165;175
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;135;125;115;120;120;120;115;120;125;120;115;120;120;120
Q Activitats sanitàries i de serveis socials;170;170;165;165;175;165;165;160;165;170;170;170;165;165
R Activitats artístiques, recreatives i d'entreteniment;110;105;110;100;95;100;95;95;95;100;95;95;90;95
S Altres serveis;255;255;255;250;250;255;260;260;260;260;260;260;250;250
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3660;3680;3670;3675;3655;3685;3680;3690;3715;3735;3735;3730;3715;3735

