﻿Equins, conilles mares i ruscs
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:18&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;7;24;74
 caps;21;27;74
 cavalls;;;
 explot.;7;6;1
 caps;19;7;1
 mules;;;
 explot.;0;15;58
 caps;0;16;58
 ases;;;
 explot.;1;4;15
 caps;2;4;15
       Conilles mares;;;
 explot.;38;142;302
 caps;12454;9220;5181
       Ruscs;;;
  explot.;12;16;11
 nombre ruscs;2550;437;314

