﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Navès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251462&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;36;..;..;15;56
06/2020;38;..;..;15;58
03/2020;37;..;..;15;58
12/2019;38;..;..;14;58
09/2019;37;..;..;14;58
06/2019;37;..;..;14;58
03/2019;36;..;..;15;58
12/2018;36;..;..;14;59
09/2018;36;..;..;14;59
06/2018;36;..;..;15;60
03/2018;36;..;..;15;60
12/2017;36;..;..;18;63
09/2017;35;..;..;19;64
06/2017;35;..;..;16;60
03/2017;34;..;..;16;59
12/2016;34;..;..;17;59
09/2016;33;..;..;17;58
06/2016;34;..;..;17;60
03/2016;33;..;..;15;58
12/2015;34;3;6;14;57
09/2015;32;..;..;14;55
06/2015;32;..;..;13;54
03/2015;33;..;..;12;54
12/2014;32;..;..;11;52
09/2014;33;..;..;11;53
06/2014;34;..;..;11;54
03/2014;34;..;..;12;54
12/2013;37;..;..;12;58
09/2013;37;..;..;11;55
06/2013;37;..;..;9;53
03/2013;35;..;..;9;51
12/2012;36;0;6;11;53
09/2012;36;..;..;10;54
06/2012;36;..;..;10;54
03/2012;36;..;..;9;53
12/2011;37;0;7;12;56
09/2011;37;0;7;13;57
06/2011;37;0;5;12;54
03/2011;37;0;5;12;54
12/2010;36;..;..;13;55
09/2010;36;..;..;13;55
06/2010;37;..;..;12;56
03/2010;36;..;..;12;54
12/2009;35;..;..;11;52
09/2009;35;..;..;10;51
06/2009;35;..;..;11;52
03/2009;36;..;..;8;50
12/2008;37;..;..;9;52
09/2008;37;..;..;10;53
06/2008;37;..;..;8;51
03/2008;38;..;..;8;51

