﻿Defuncions segons sexe
Ribera d'Ebre
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:30&lang=en
;Homes;Dones;Total
2022;143;156;299
2021;145;134;279
2020;153;157;310
2019;142;124;266
2018;179;141;320
2017;131;138;269
2016;127;128;255
2015;162;137;299
2014;138;129;267
2013;136;155;291
2012;151;144;295
2011;127;134;261
2010;169;128;297
2009;147;125;272
2008;137;125;262
2007;136;121;257
2006;138;120;258
2005;154;127;281
2004;138;132;270
2003;139;152;291
2002;126;126;252
2001;132;124;256
2000;142;125;267
1999;120;136;256
1998;141;119;260
1997;135;132;267
1996;121;117;238
1995;159;143;302
1994;148;129;277
1993;128;97;225
1992;119;128;247
1991;124;136;260
1990;150;132;282
1989;139;125;264
1988;140;121;261
1987;123;105;228
1986;118;116;234
1985;115;133;248
1984;127;115;242
1983;117;112;229
1982;121;117;238
1981;118;105;223
1980;122;100;222
1979;117;125;242
1978;133;131;264
1977;122;138;260
1976;158;138;296
1975;179;152;331

