﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat i grandària del municipi
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16699&lang=ca
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Fins a 500 habitants;23;227;648;790;726;303;5;831;1889;102;286;126;25;67197;73178
De 501 a 2.000 habitants;58;887;2249;3131;2594;909;14;2498;6243;342;855;320;87;203959;224146
De 2.001 a 5.000 habitants;156;1648;4305;6069;4605;1326;15;4831;10689;517;1424;543;130;340429;376687
De 5.001 a 10.000 habitants;281;2701;6477;9149;7128;1800;35;7382;16907;975;2217;964;315;483635;539966
De 10.001 a 50.000 habitants;829;9104;20676;29614;23149;6646;93;23596;50603;2662;6813;2594;1177;1654494;1832050
De 50.001 a 100.000 habitants;336;2912;8254;12533;8781;3225;39;10053;22497;1422;2941;1149;464;653027;727633
De 100.001 a 1.000.000 d'habitants;707;6958;14645;22338;16280;6797;72;18661;37673;2209;6390;3285;679;1266426;1403120
Més d'1.000.000 d'habitants;648;3973;11298;20690;9561;7351;67;13394;44776;3224;10391;6737;884;1297112;1430106
Total;3038;28410;68552;104314;72824;28357;340;81246;191277;11453;31317;15718;3761;5966279;6606886

