﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Amer. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170078&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;843;84;927;36;405;78;153;672;1599
Males;432;36;468;21;192;42;42;297;768
Females;411;45;456;15;210;39;111;375;828
Rest of Spain;51;12;63;6;90;3;15;114;183
Males;33;9;42;3;54;0;3;60;102
Females;21;6;27;3;36;0;15;54;81
Foreign;117;24;141;0;3;9;105;117;258
Males;69;12;81;0;3;6;39;48;132
Females;45;12;57;0;0;6;66;72;126
Total;1011;120;1131;42;498;93;276;909;2040
Males;534;60;594;24;249;45;87;405;1002
Females;477;63;540;18;249;45;189;501;1041

