﻿Population. By sex and age by five-year period
Llagosta, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081056&lang=en
;Males;Females;Total
From 0 to 4 years;233;211;444
From 5 to 9 years;283;298;581
From 10 to 14 years;437;381;818
From 15 to 19 years;377;384;761
From 20 to 24 years;371;353;724
From 25 to 29 years;355;352;707
From 30 to 34 years;361;341;702
From 35 to 39 years;392;399;791
From 40 to 44 years;517;510;1027
From 45 to 49 years;615;606;1221
From 50 to 54 years;572;500;1072
From 55 to 59 years;436;451;887
From 60 to 64 years;359;381;740
From 65 to 69 years;289;358;647
From 70 to 74 years;300;357;657
From 75 to 79 years;255;339;594
From 80 to 84 years;149;210;359
From 85 to 89 years;89;160;249
From 90 to 94 years;49;62;111
From 95 to 99 years;6;14;20
100 years and over;0;2;2
Total;6445;6669;13114

