﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431536&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;2;0;0;0;0;0;1;2;1;9
dones;2;2;0;0;2;0;0;1;1;1;3;12
total;4;3;2;0;2;0;0;1;2;3;4;21
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;16;0;0;1;0;0;0;0;0;0;0;17
dones;18;0;2;1;0;1;1;1;0;0;0;24
total;34;0;2;2;0;1;1;1;0;0;0;41
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;72;10;0;0;0;1;0;0;0;0;0;83
tones;67;11;1;0;0;0;0;0;0;0;0;79
total;139;21;1;0;0;1;0;0;0;0;0;162
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;2;1;1;2;0;0;0;0;0;7
dones;0;8;3;1;6;2;5;0;0;0;0;25
total;0;9;5;2;7;4;5;0;0;0;0;32
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;3;3;3;1;1;0;1;0;0;0;0;12
total;4;3;3;1;1;0;1;0;0;0;0;13
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;37;13;0;1;1;0;1;0;0;0;0;53
dones;30;10;0;2;1;0;0;0;0;0;0;43
total;67;23;0;3;2;0;1;0;0;0;0;96
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;12;5;0;0;0;1;0;0;0;0;21
dones;4;15;4;5;2;0;0;0;0;0;0;30
total;7;27;9;5;2;0;1;0;0;0;0;51
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;12;53;12;5;4;0;2;0;0;0;0;88
dones;19;39;12;5;1;0;0;0;0;0;0;76
total;31;92;24;10;5;0;2;0;0;0;0;164
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;20;11;5;3;1;1;0;1;0;0;53
dones;16;44;20;6;3;0;0;0;0;0;0;89
total;27;64;31;11;6;1;1;0;1;0;0;142
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;4;3;2;1;1;0;0;0;0;13
dones;0;7;5;1;3;0;0;0;0;0;0;16
total;0;9;9;4;5;1;1;0;0;0;0;29
Doctorat;;;;;;;;;;;;
homes;0;2;2;0;1;0;0;0;0;0;0;5
dones;0;3;1;4;1;0;0;0;0;0;0;9
hotal;0;5;3;4;2;0;0;0;0;0;0;14
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;0;0;1;0;1;0;0;0;0;4
dones;1;0;1;2;1;0;0;0;0;0;0;5
total;2;1;1;2;2;0;1;0;0;0;0;9
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;2;11;10;11;9;11;1;2;3;0;63
dones;0;3;7;7;3;1;2;3;3;1;0;30
total;3;5;18;17;14;10;13;4;5;4;0;93
Altres cursos;;;;;;;;;;;;
homes;14;20;19;23;15;8;10;3;3;0;1;116
dones;21;42;33;19;26;15;11;9;3;1;3;183
total;35;62;52;42;41;23;21;12;6;1;4;299
Total estudiants;;;;;;;;;;;;
homes;173;129;65;42;34;21;23;4;7;5;2;505
dones;173;167;82;51;44;18;20;13;7;3;6;584
total;346;296;147;93;78;39;43;17;14;8;8;1089

