﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Pere Sallavinera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081897&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;131;7908;47448;60366;362
2021;1989;130;7880;47282;60615;364
2020;1989;129;7487;44920;58039;348
2019;1989;134;7516;45097;56090;337
2018;1989;138;7620;45721;55217;331
2017;1989;140;7494;44961;53529;321
2016;1989;141;6975;41848;49466;297
2015;1989;120;2528;18963;21067;158
2014;1989;122;2264;16984;18557;139
2013;1989;122;2040;16831;16721;138
2012;1989;121;2013;16606;16636;137
2011;1989;120;2014;14296;16783;119
2010;1989;120;2014;15101;16783;126
2009;1989;120;1986;14898;16550;124
2008;1989;118;1783;13369;15110;113
2007;1989;101;1657;9281;16406;92
2006;1989;100;1597;8944;15970;89

