﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Canet de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080403&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2359;818;459;5109;4061;10404
Homes;1073;349;211;1748;2603;5167
Dones;1286;468;247;3360;1458;5237
Estrangers;..;..;..;452;374;893
Homes;..;..;..;..;..;401
Dones;..;..;..;289;..;491
Total;2469;844;459;5561;4435;11297
Homes;1100;363;211;1911;2801;5569
Dones;1369;481;247;3650;1634;5728

