﻿Población. Por año de llegada a España y sexo
Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:14&lang=es
;Hombres;Mujeres;Total
2020;147;156;303
2019;342;309;651
2018;186;168;354
2017;153;162;315
2016;93;81;174
2011-2015;219;219;441
2001-2010;1176;1113;2289
1991-2000;207;144;348
1981-1990;63;42;108
Antes de 1981;96;69;165
Siempre ha vivido;17307;17526;34833
Total;19995;19989;39987

