﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Begur
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170139
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;225;60;0;0;0;285
Curs 2021/22;230;55;0;0;0;290
Curs 2020/21;220;65;0;0;0;285
Curs 2019/20;220;70;0;0;0;295
Curs 2018/19;205;60;0;0;0;270
Curs 2017/18;205;65;0;0;0;275
Curs 2016/17;225;65;0;0;0;290
Curs 2015/16;220;65;0;0;0;285
Curs 2014/15;240;70;0;0;0;310
Curs 2013/14;250;70;0;0;0;325
Curs 2012/13;270;70;0;0;0;345
Curs 2011/12;310;60;0;0;0;370

