﻿Cadastre immobiliari rústic
Maspujols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430810&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;497;475;956
2021;2001;1989;496;476;961
2020;2001;1989;494;475;962
2019;2001;1989;492;382;776
2018;2001;1989;489;290;593
2017;2001;1989;488;290;594
2016;2001;1989;488;291;596
2015;2001;1989;485;294;607
2014;2001;1989;454;295;649
2013;2001;1989;454;295;649
2012;2001;1989;453;294;649
2011;2001;1989;457;296;647
2010;2001;1989;453;294;650
2009;2001;1989;452;293;647
2008;2001;1989;452;287;635
2007;2001;1989;449;281;627
2006;1998;1989;560;276;493

