﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:081249&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;90;129;3;222
Hombres;33;33;0;66
Mujeres;57;96;3;156
Extranjera;0;0;3;3
Hombres;0;0;0;0
Mujeres;0;0;3;0
Total;90;129;6;225
Hombres;33;33;0;69
Mujeres;60;93;3;156

