﻿Població segons el lloc de naixement i professió dels ocupats
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082671
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;149;39;165;178;126;51;1145;0;1853
Catalunya;107;23;135;136;72;45;642;0;1160
Barcelona;95;23;128;131;68;44;605;0;1094
Girona;1;0;3;1;0;1;12;0;18
Lleida;6;0;1;1;3;0;19;0;30
Tarragona;5;0;3;3;1;0;6;0;18
Resta de l'Estat;40;14;30;41;53;6;498;0;682
Andalusia;12;9;17;18;38;3;346;0;443
Aragó;2;2;1;3;1;0;17;0;26
Astúries;2;0;0;0;0;0;1;0;3
Balears;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;2
Cantàbria;2;0;0;0;0;0;0;0;2
Catella-la Manxa;3;1;0;1;2;0;19;0;26
Catella i Lleó;11;1;1;1;2;1;20;0;37
Comunitat Valenciana;1;0;1;3;0;0;7;0;12
Extremadura;4;0;2;7;3;0;39;0;55
Galícia;0;1;0;1;1;0;13;0;16
Madrid;0;0;1;3;2;1;9;0;16
Múrcia;1;0;3;3;4;1;15;0;27
Navarra;0;0;2;1;0;0;5;0;8
País Basc;0;0;1;0;0;0;3;0;4
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;3;0;4
Estranger;2;2;0;1;1;0;5;0;11

