﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Urgell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:38&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;5;16;55;85;44;16;0;0;0;221
prematur;0;0;1;5;2;3;5;0;0;0;16
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;5;17;60;87;47;21;0;0;0;237
Cesària;;;;;;;;;;;
a terme;0;0;7;21;21;23;6;0;0;0;78
prematur;0;0;0;1;5;3;1;0;0;0;10
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;7;22;26;26;7;0;0;0;88
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;5;24;82;113;73;28;0;0;0;325

